Date,Content
"January 1, 1963 - December 31, 1963","Milton Hershey School renovates and expands the Supply Center, including dismantling the old kitchen (site of M.S. Hershey&#8217;s early chocolate experimentations). [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","Milton Hershey School dismantles Ivanhoe, an early student home. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","The Friends of the Hershey Public Library organization is established. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","George Bartels retires from Hershey after 46 years of service. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","Lloyd Blinco becomes general manager of the Hershey Park. He replaces George Bartels. His assistant is Stanley M. Carpenter. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","The Mill Chute is rethemed and becomes the Lost River. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","Jay North, TV&#8217;s Dennis the Menace appears on the bandstand stage. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","Reese Plant expands with a 200,000 square feet addition. [Specific date is unknown. Event occurred in 1963.]
"
"January 1, 1963 - December 31, 1963","The Women&#8217;s Club Building, formerly named the Cocoa House is demolished. The building was erected in 1905. [Specific date is unknown. Event occurred in 1963.]
"
"June 1, 1963 - June 30, 1963","Hershey Volunteer Fire Company is host to the 45th annual Dauphin County Firemen&#8217;s Parade and Convention. The company also hosted this event in 1932 and 1949. [Specific date is unknown.&nbsp; Event occurred in June 1963.]
"
"September 1, 1963 - September 30, 1963","Hershey Country Club refurbishes their clubhouse, High Point Mansion.&nbsp; [Specific date is unknown.&nbsp; Event occurred in September 1963.]
"
"November 1, 1963 - November 30, 1963","Sand Beach Covered Bridge is acquired by Hershey Estates.&nbsp; [Specific date is unknown.&nbsp; Event occurred in&nbsp;November 1963.]
"
"December 1, 1963 - December 31, 1963","Hershey Airpark is enlarged.&nbsp; [Specific date is unknown.&nbsp; Event occurred in&nbsp;December 1963.]
"
